name,ra,dec,plx,pmra,pmdec,Gmag,BPmag,RPmag,Jmag,Hmag,Kmag,Lmag,Mmag,Jdit,Hdit,Kdit,source
[2MASS] s90121_21,97.34201016249,-59.49035704977,1.6002,-0.456,21.757,14.094,14.560,13.464,12.696,12.243,12.122,--,--,2.000,1.250,5.000,2MASS-Secondary
[2MASS] s90121_10,97.36114159231,-59.36179539197,0.7906,-1.376,8.162,13.248,13.584,12.745,12.175,11.844,11.789,--,--,1.250,0.800,4.000,2MASS-Secondary
[PMK98] 9119,97.37122927842,-59.65857491649,1.2264,-8.027,-8.825,13.023,13.306,12.583,12.114,11.838,11.765,--,--,1.000,0.800,4.000,Persson
[2MASS] s90121_36,97.38424831531,-59.88299221295,0.9830,-0.370,4.513,14.168,14.515,13.656,13.100,12.781,12.707,--,--,3.000,2.000,8.000,2MASS-Secondary
[2MASS] s90121_01,97.38511763001,-59.18300424908,0.2044,1.043,9.406,13.827,14.365,13.140,12.279,11.735,11.622,--,--,1.250,0.800,3.000,2MASS-Secondary
[2MASS] s90121_37,97.38513029198,-59.93335995318,1.2068,-7.655,8.899,14.045,14.374,13.547,12.982,12.647,12.582,--,--,2.500,2.000,8.000,2MASS-Secondary
[2MASS] s90121_39,97.39403238804,-59.95301997612,1.2898,14.381,21.247,13.523,13.870,13.009,12.419,12.072,12.013,--,--,1.600,1.000,5.000,2MASS-Secondary
[2MASS] s90121_13,97.41727546535,-59.41310391721,1.0047,-4.596,9.531,12.942,13.208,12.517,12.052,11.800,11.750,--,--,1.000,0.800,4.000,2MASS-Secondary
[2MASS] s90121_34,97.41974715769,-59.85833481507,1.0720,-3.425,15.494,13.829,14.118,13.371,12.852,12.563,12.503,--,--,2.000,1.600,6.500,2MASS-Secondary
[2MASS] s90121_43,97.42217741292,-60.02548607201,2.2674,-9.229,10.059,14.472,15.032,13.654,12.649,12.068,11.906,--,--,2.000,1.000,4.000,2MASS-Secondary
[2MASS] s90121_48,97.43494342914,-60.13490010669,1.5294,4.813,13.834,13.361,13.702,12.856,12.288,11.973,11.905,--,--,1.250,1.000,4.000,2MASS-Secondary
[2MASS] s90121_42,97.43713604742,-60.01170417972,1.2340,-11.869,19.237,13.532,13.851,13.043,12.478,12.145,12.092,--,--,1.600,1.250,5.000,2MASS-Secondary
[2MASS] s90121_16,97.43807239753,-59.43648305086,0.9836,-7.176,-0.647,13.774,14.100,13.284,12.738,12.422,12.369,--,--,2.000,1.600,6.500,2MASS-Secondary
[2MASS] s90121_28,97.44971495121,-59.71010045490,0.7006,-3.567,1.287,12.586,12.736,12.318,12.053,11.937,11.898,--,--,1.000,1.000,4.000,2MASS-Secondary
[2MASS] s90121_49,97.46473883228,-60.14205612524,0.4291,3.274,5.125,14.331,14.857,13.653,12.780,12.245,12.139,--,--,2.000,1.250,5.000,2MASS-Secondary
[2MASS] s90121_27,97.49085766323,-59.69202505107,1.0362,-2.921,6.433,14.026,14.321,13.568,13.034,12.762,12.703,--,--,2.500,2.000,8.000,2MASS-Secondary
[HMT98] AS15-1,100.15135686129,9.31597284229,1.4289,-1.481,-4.037,15.086,15.999,14.099,12.656,11.980,11.792,--,--,2.000,1.000,4.000,Hunt
[HMT98] AS15-3,100.15795860223,9.30460132923,1.4077,-1.753,-4.086,16.875,18.120,15.777,14.320,13.667,13.415,--,--,10.000,5.000,16.000,Hunt
[HMT98] AS15-2,100.15834409158,9.31083775642,0.2326,-0.196,-0.730,16.562,17.758,15.493,13.711,12.927,12.719,--,--,5.000,2.500,8.000,Hunt
RL 149,111.05989236995,-0.55115421601,-0.0160,-0.009,0.615,13.827,13.764,13.946,14.128,14.164,14.214,--,--,8.000,8.000,30.000,UKIRT
[HMT98] AS16-3,111.07213409080,-0.54050238876,0.3170,-2.817,1.455,14.387,14.492,14.204,13.891,13.855,13.818,--,--,6.500,5.000,25.000,Hunt
[PMK98] 9132,126.39799415665,-39.09900414312,1.1630,-8.757,6.160,12.957,13.268,12.475,11.949,11.669,11.608,--,--,1.000,0.800,3.000,Persson
[2MASS] s92026_57,128.06724546457,-1.76661633697,0.5409,-2.066,0.934,13.327,13.522,13.004,12.637,12.490,12.439,--,--,2.000,1.600,6.500,2MASS-Secondary
[2MASS] s92026_45,128.08052032363,-1.42783542800,0.6249,-1.754,-0.675,13.484,13.930,12.871,12.102,11.639,11.555,--,--,1.000,0.800,3.000,2MASS-Secondary
[2MASS] s92026_46,128.08383567377,-1.47298914635,1.2341,-9.789,7.168,13.337,13.585,12.933,12.470,12.227,12.177,--,--,1.600,1.250,5.000,2MASS-Secondary
[2MASS] s92026_33,128.09082953145,-1.14047415096,3.1391,-24.044,5.738,13.869,14.353,13.228,12.443,11.943,11.858,--,--,1.600,1.000,4.000,2MASS-Secondary
[2MASS] s92026_32,128.09108365965,-1.12107523529,0.6996,-7.823,-1.834,13.100,13.265,12.813,12.502,12.363,12.326,--,--,1.600,1.250,6.500,2MASS-Secondary
[2MASS] s92026_27,128.09620759769,-1.78916301354,1.1600,-2.013,-4.615,13.692,13.990,13.229,12.699,12.388,12.328,--,--,2.000,1.600,6.500,2MASS-Secondary
[2MASS] s92026_20,128.09866232118,-1.50385110545,1.8516,6.787,-6.932,13.415,13.790,12.877,12.282,11.946,11.873,--,--,1.250,1.000,4.000,2MASS-Secondary
[2MASS] s92026_36,128.11033519304,-1.19344697473,1.3308,6.100,-11.343,13.538,13.825,13.096,12.626,12.361,12.309,--,--,2.000,1.250,6.500,2MASS-Secondary
[2MASS] s92026_23,128.12529477612,-1.75362154647,2.3993,20.652,-5.323,14.672,15.365,13.868,12.887,12.249,12.124,--,--,2.500,1.250,5.000,2MASS-Secondary
[2MASS] s92026_58,128.12919204041,-1.79775355796,1.2276,-7.150,-3.512,13.827,14.125,13.365,12.853,12.550,12.490,--,--,2.000,1.600,6.500,2MASS-Secondary
[2MASS] s92026_31,128.12960986930,-1.33714234529,2.6672,-0.223,14.529,13.473,13.857,12.921,12.291,11.898,11.829,--,--,1.250,1.000,4.000,2MASS-Secondary
[2MASS] s92026_52,128.13125683896,-1.63041092084,0.7282,-10.098,5.823,13.656,13.907,13.253,12.832,12.605,12.553,--,--,2.000,1.600,8.000,2MASS-Secondary
[2MASS] s92026_17,128.13232692230,-1.71051075480,0.6899,-9.755,4.042,13.621,14.060,13.020,12.320,11.899,11.812,--,--,1.250,1.000,4.000,2MASS-Secondary
[2MASS] s92026_39,128.13429678372,-1.25534671745,1.5378,4.495,21.392,13.646,13.950,13.175,12.657,12.344,12.294,--,--,2.000,1.250,6.500,2MASS-Secondary
[2MASS] s92026_19,128.13510779584,-1.55565168070,0.7679,-4.175,3.100,12.793,13.000,12.449,12.089,11.912,11.870,--,--,1.000,1.000,4.000,2MASS-Secondary
[2MASS] s92026_63,128.13996180276,-1.43027822244,8.0117,-38.454,15.730,15.629,17.089,14.455,12.878,12.300,12.046,--,--,2.500,1.250,5.000,2MASS-Secondary
[2MASS] s92026_25,128.14627135639,-1.42258356547,0.8977,-2.723,2.439,13.306,13.561,12.895,12.451,12.211,12.163,--,--,1.600,1.250,5.000,2MASS-Secondary
[2MASS] s92026_44,128.14728905389,-1.40187790136,0.3463,0.289,2.828,14.100,14.602,13.442,12.614,12.087,11.988,--,--,1.600,1.000,4.000,2MASS-Secondary
[2MASS] s92026_47,128.16594974148,-1.49303144579,6.8339,-30.220,-62.008,15.412,16.821,14.242,12.644,12.034,11.786,--,--,2.000,1.000,4.000,2MASS-Secondary
[2MASS] s92026_40,128.17041285890,-1.31220172429,0.9998,-4.274,-9.974,13.585,13.882,13.125,12.604,12.318,12.254,--,--,1.600,1.250,5.000,2MASS-Secondary
[2MASS] s92026_49,128.17405782886,-1.52965950867,2.8255,-19.627,-30.327,13.825,14.277,13.208,12.454,11.999,11.910,--,--,1.600,1.000,4.000,2MASS-Secondary
[2MASS] s92026_59,128.18193565310,-1.83780687451,0.8319,-4.861,2.977,12.995,13.154,12.728,12.418,12.296,12.248,--,--,1.600,1.250,5.000,2MASS-Secondary
NGC 2682 64,132.77393574801,11.72970120496,1.1338,-10.945,-2.566,13.872,14.223,13.355,12.722,12.423,12.359,--,--,2.000,1.600,6.500,UKIRT
NGC 2682 93,132.81265751759,11.82252610261,1.1363,-11.012,-2.693,13.987,14.296,13.515,12.968,12.702,12.650,--,--,2.500,2.000,8.000,UKIRT
Cl NGC 2682 SAND 1070,132.83199152304,11.86963892190,1.1417,-11.141,-3.319,13.745,14.072,13.253,12.668,12.363,12.290,--,--,2.000,1.250,6.500,UKIRT
[HMT98] AS19-2,132.83393823408,11.87999114465,1.1345,-11.103,-3.171,13.720,14.017,13.265,12.745,12.448,12.437,--,--,2.000,1.600,6.500,Hunt
[PMK98] 9136,133.58901701546,-54.80290502771,1.5488,-3.314,5.050,13.617,13.862,13.046,12.489,12.214,12.138,--,--,1.600,1.250,5.000,Persson
FS 126,139.82805898433,10.93082527583,2.2548,-12.104,-8.263,14.100,14.702,13.347,12.304,11.772,11.636,--,--,1.250,0.800,3.000,UKIRT
EGGR 70,158.42661793687,-11.69410791229,27.9943,-343.949,-27.989,13.000,12.886,13.250,13.625,13.691,13.789,--,--,5.000,5.000,20.000,UKIRT
GSPC P550-C,158.46545317348,4.81756995931,1.0279,5.244,-6.265,13.143,13.387,12.750,12.293,12.083,12.052,--,--,1.250,1.000,5.000,UKIRT
EGGR 76,166.99954557056,-5.15919900918,40.2925,-55.547,-442.634,13.091,13.045,13.214,13.427,13.457,13.509,--,--,4.000,4.000,16.000,UKIRT
[2MASS] s92397_38,170.39741038275,-13.42871824960,2.2585,-82.444,5.732,15.831,16.601,14.973,13.897,13.226,13.101,--,--,6.500,3.000,12.500,2MASS-Secondary
[2MASS] s92397_12,170.39838257350,-12.87066071876,0.8514,-3.943,-10.643,14.188,14.552,13.653,13.016,12.651,12.593,--,--,2.500,2.000,8.000,2MASS-Secondary
[2MASS] s92397_39,170.39984225780,-13.44714526957,1.2306,-6.950,-8.467,14.520,14.871,13.999,13.398,13.049,12.997,--,--,4.000,3.000,10.000,2MASS-Secondary
[2MASS] s92397_15,170.40321545936,-12.88683798584,1.3308,49.980,-25.287,15.149,15.563,14.561,13.857,13.419,13.358,--,--,6.500,4.000,16.000,2MASS-Secondary
[2MASS] s92397_36,170.40667427507,-13.39952249794,0.0994,1.542,-4.084,15.357,15.852,14.700,13.861,13.329,13.247,--,--,6.500,3.000,12.500,2MASS-Secondary
[2MASS] s92397_02,170.40996108768,-12.74825772574,0.5657,4.212,-5.065,14.544,15.029,13.901,13.099,12.604,12.521,--,--,3.000,1.600,8.000,2MASS-Secondary
[2MASS] s92397_09,170.41244567734,-12.83448744246,1.2502,-13.513,-1.832,13.719,14.092,13.181,12.556,12.226,12.146,--,--,1.600,1.250,5.000,2MASS-Secondary
[2MASS] s92397_40,170.42253189908,-13.45766890058,1.3867,3.889,0.837,14.845,15.290,14.242,13.540,13.116,13.042,--,--,4.000,3.000,12.500,2MASS-Secondary
[2MASS] s92397_29,170.42253738986,-13.12221684089,1.2119,-12.085,-14.627,14.411,14.782,13.876,13.274,12.927,12.860,--,--,3.000,2.500,10.000,2MASS-Secondary
[2MASS] s92397_43,170.42358430317,-13.60241141755,1.3268,-3.477,9.164,13.531,13.832,13.068,12.551,12.265,12.212,--,--,1.600,1.250,5.000,2MASS-Secondary
[2MASS] s92397_23,170.43511643978,-13.06001171919,1.7442,4.028,-19.456,13.084,13.400,12.608,12.081,11.798,11.732,--,--,1.000,0.800,3.000,2MASS-Secondary
[2MASS] s92397_21,170.44430609790,-12.97916479827,0.0804,-2.002,-2.563,14.716,15.310,13.977,13.018,12.394,12.280,--,--,2.500,1.600,6.500,2MASS-Secondary
[2MASS] s92397_08,170.44697072603,-12.80358148316,0.7267,1.588,1.611,14.551,14.855,14.080,13.557,13.256,13.208,--,--,4.000,3.000,12.500,2MASS-Secondary
[2MASS] s92397_04,170.44936418558,-12.76762851948,0.7041,-2.249,0.478,14.165,14.500,13.665,13.104,12.779,12.720,--,--,3.000,2.000,8.000,2MASS-Secondary
[2MASS] s92397_31,170.45096479623,-13.27257934074,4.2195,-31.212,-30.660,15.474,16.596,14.414,13.042,12.440,12.236,--,--,2.500,1.600,5.000,2MASS-Secondary
[2MASS] s92397_44,170.45268607284,-13.62629338436,1.3266,-12.435,0.162,14.800,15.212,14.226,13.576,13.169,13.099,--,--,4.000,3.000,12.500,2MASS-Secondary
[2MASS] s92397_27,170.45410533587,-13.11264856496,2.7650,-12.686,-17.086,15.530,16.398,14.606,13.393,12.712,12.556,--,--,4.000,2.000,8.000,2MASS-Secondary
[2MASS] s92397_16,170.45534912455,-12.90891013121,0.8166,-3.359,-5.399,14.257,14.611,13.735,13.152,12.816,12.752,--,--,3.000,2.000,8.000,2MASS-Secondary
[2MASS] s92397_07,170.45837985062,-12.79489977498,1.1966,10.080,-2.818,14.824,15.225,14.256,13.604,13.209,13.129,--,--,5.000,3.000,12.500,2MASS-Secondary
[2MASS] s92397_24,170.45917516813,-13.07758641843,1.1916,-2.120,-6.798,13.062,13.333,12.640,12.187,11.952,11.890,--,--,1.250,1.000,4.000,2MASS-Secondary
[2MASS] s92397_28,170.47241408809,-13.11856871985,2.8577,-25.452,10.464,16.197,17.077,15.068,13.806,13.155,12.955,--,--,5.000,3.000,10.000,2MASS-Secondary
[2MASS] s92397_41,170.47936242097,-13.48310734977,0.9673,-14.556,9.578,14.765,15.119,14.245,13.683,13.353,13.289,--,--,5.000,4.000,16.000,2MASS-Secondary
[2MASS] s92397_42,170.48165865716,-13.50047573553,1.1662,-16.122,-4.104,14.221,14.573,13.703,13.121,12.778,12.715,--,--,3.000,2.000,8.000,2MASS-Secondary
[2MASS] s92397_37,170.49280758596,-13.41658388312,1.1405,-12.370,7.822,14.542,14.886,14.024,13.435,13.093,13.038,--,--,4.000,3.000,12.500,2MASS-Secondary
[2MASS] s92397_33,170.50321774680,-13.30724222864,1.4486,-3.402,6.311,13.293,13.644,12.776,12.184,11.848,11.786,--,--,1.250,0.800,4.000,2MASS-Secondary
[2MASS] s92397_13,170.50669947849,-12.87446370061,1.3138,6.931,-2.206,14.389,14.817,13.790,13.062,12.646,12.558,--,--,3.000,2.000,8.000,2MASS-Secondary
[2MASS] s92397_32,170.50676074637,-13.28934942207,1.0397,-9.209,3.372,14.993,15.403,14.422,13.760,13.398,13.317,--,--,5.000,4.000,16.000,2MASS-Secondary
[2MASS] s92397_10,170.51106684374,-12.85094575548,0.8594,-8.586,-17.156,14.618,14.934,14.126,13.557,13.235,13.182,--,--,4.000,3.000,12.500,2MASS-Secondary
[2MASS] s92397_35,170.51535642125,-13.36151765274,0.9880,-11.096,-16.932,14.926,15.337,14.347,13.642,13.213,13.143,--,--,5.000,3.000,12.500,2MASS-Secondary
[PMK98] 9147,180.87889431411,-69.08016544625,0.9057,-10.589,0.724,13.271,13.611,12.727,12.111,11.803,11.722,--,--,1.000,0.800,3.000,Persson
[2MASS] s90860_40,185.37052826283,-0.52382006436,2.2212,-15.468,-0.699,15.647,16.372,14.820,13.797,13.158,13.030,--,--,5.000,3.000,12.500,2MASS-Secondary
[2MASS] s90860_18,185.37905844384,0.13502244708,1.1239,-3.423,11.987,15.019,15.502,14.358,13.517,13.010,12.910,--,--,4.000,2.500,10.000,2MASS-Secondary
[2MASS] s90860_23,185.38435001189,0.27154408482,1.1317,-21.520,0.168,13.970,14.289,13.486,12.936,12.618,12.559,--,--,2.500,2.000,8.000,2MASS-Secondary
[2MASS] s90860_7,185.41226378023,0.19110475534,1.6219,-18.906,15.272,14.163,14.547,13.603,12.978,12.596,12.528,--,--,2.500,1.600,8.000,2MASS-Secondary
FS 132,185.41364967168,-0.12005343512,1.6166,-3.650,-2.559,13.160,13.458,12.698,12.159,11.879,11.835,--,--,1.250,0.800,4.000,UKIRT
[2MASS] s90860_9,185.42118067468,-0.20962783585,2.6315,-34.422,-7.493,15.308,16.079,14.450,13.419,12.756,12.618,--,--,4.000,2.000,8.000,2MASS-Secondary
[2MASS] s90860_10,185.42576749937,0.25735814551,1.4564,-12.739,-15.857,14.511,14.888,13.962,13.345,12.957,12.891,--,--,4.000,2.500,10.000,2MASS-Secondary
[2MASS] s90860_8,185.43600777361,0.19116383820,1.6184,-15.985,1.984,14.381,14.813,13.789,13.115,12.703,12.627,--,--,3.000,2.000,8.000,2MASS-Secondary
[2MASS] s90860_11,185.43746873650,-0.44110868452,0.8064,-5.258,-12.107,14.778,15.097,14.291,13.753,13.420,13.376,--,--,5.000,4.000,16.000,2MASS-Secondary
[2MASS] s90860_37,185.44726095733,-0.47344705940,1.8778,0.537,4.649,13.746,14.181,13.145,12.432,11.989,11.906,--,--,1.600,1.000,4.000,2MASS-Secondary
[2MASS] s90860_30,185.44730378686,-0.21933842544,1.9184,-18.449,15.570,15.792,16.541,14.948,13.930,13.291,13.158,--,--,6.500,3.000,12.500,2MASS-Secondary
[2MASS] s90860_25,185.45837096940,-0.01026676560,1.3831,-7.090,-0.203,15.161,15.598,14.559,13.833,13.407,13.326,--,--,5.000,4.000,16.000,2MASS-Secondary
[2MASS] s90860_29,185.46810361546,-0.14104683176,1.4525,-7.601,-10.985,15.364,15.848,14.707,13.888,13.382,13.288,--,--,6.500,4.000,16.000,2MASS-Secondary
[2MASS] s90860_28,185.47075794734,-0.10196888076,0.8119,-5.644,-5.699,14.264,14.594,13.766,13.183,12.847,12.795,--,--,3.000,2.000,10.000,2MASS-Secondary
[2MASS] s90860_35,185.47625901353,-0.44714246699,2.6201,-6.340,-11.773,15.812,16.636,14.866,13.705,13.040,12.883,--,--,5.000,2.500,10.000,2MASS-Secondary
GD 153,194.25949292775,22.03038526016,14.5930,-38.402,-202.990,13.311,13.151,13.632,14.012,14.209,14.308,--,--,6.500,8.000,30.000,SpecPhots
[HMT98] AS27-1,220.03071221600,0.03978991260,1.1590,3.240,-11.998,14.064,14.397,13.567,12.991,12.677,12.608,--,--,2.500,2.000,8.000,Hunt
[2MASS] s90867_20,220.18293546586,-0.33136183787,3.6833,-3.092,-23.863,16.554,17.858,15.423,13.892,13.228,13.005,--,--,6.500,3.000,12.500,2MASS-Secondary
[2MASS] s90867_32,220.18632816494,-0.53004858473,5.2211,-43.342,5.019,15.566,16.725,14.500,13.098,12.480,12.255,--,--,3.000,1.600,5.000,2MASS-Secondary
[2MASS] s90867_36,220.18920052514,-0.60683309016,1.8110,1.146,-15.319,13.782,14.141,13.257,12.642,12.299,12.240,--,--,2.000,1.250,5.000,2MASS-Secondary
[2MASS] s90867_27,220.19350816321,-0.46199443837,0.2143,1.896,-10.281,14.689,15.198,14.022,13.159,12.615,12.525,--,--,3.000,1.600,8.000,2MASS-Secondary
[2MASS] s90867_37,220.19961597104,-0.65980393749,1.7801,-22.848,-43.430,14.438,14.794,13.915,13.290,12.936,12.877,--,--,3.000,2.500,10.000,2MASS-Secondary
[2MASS] s90867_13,220.20374223166,-0.09489405668,7.7046,14.005,-56.267,16.675,18.309,15.445,13.691,13.074,12.808,--,--,5.000,3.000,10.000,2MASS-Secondary
[2MASS] s90867_34,220.20695512691,-0.57786400580,0.0810,-3.789,-17.677,14.793,15.271,14.144,13.320,12.799,12.719,--,--,3.000,2.000,8.000,2MASS-Secondary
[2MASS] s90867_28,220.20759269086,-0.49838778231,1.3985,-8.562,3.053,13.911,14.238,13.395,12.802,12.459,12.386,--,--,2.000,1.600,6.500,2MASS-Secondary
GSC 04985-00648,220.24138107042,-0.46289842024,2.3212,-17.631,-17.929,13.142,13.503,12.617,11.965,11.669,11.604,--,--,1.000,0.800,3.000,UKIRT
[2MASS] s90867_7,220.24615871597,-0.11933757750,1.4106,-30.320,-12.576,15.111,15.633,14.442,13.672,13.206,13.103,--,--,5.000,3.000,12.500,2MASS-Secondary
[2MASS] s90867_6,220.24822296791,-0.48146470539,1.5012,-8.087,1.184,14.679,15.091,14.103,13.426,13.014,12.936,--,--,4.000,2.500,10.000,2MASS-Secondary
[2MASS] s90867_8,220.24948017478,-0.54138654610,1.5453,4.681,-21.562,15.077,15.562,14.433,13.672,13.191,13.114,--,--,5.000,3.000,12.500,2MASS-Secondary
[2MASS] s90867_5,220.25030966272,-0.07310813401,1.5099,3.954,-27.624,13.908,14.217,13.415,12.855,12.517,12.461,--,--,2.500,1.600,6.500,2MASS-Secondary
[2MASS] s90867_4,220.26076031268,-0.54724149298,0.4839,-4.547,-15.723,13.747,14.244,13.092,12.264,11.747,11.651,--,--,1.250,0.800,3.000,2MASS-Secondary
[2MASS] s90867_11,220.26903593592,-0.06152626792,1.7494,-29.998,-9.537,14.159,14.572,13.575,12.847,12.422,12.330,--,--,2.000,1.600,6.500,2MASS-Secondary
FS 136,224.88325210874,-0.10474359537,3.0928,-34.491,-11.389,14.268,14.897,13.513,12.531,12.014,11.893,--,--,1.600,1.000,4.000,UKIRT
[2MASS] s90868_35,225.07430666458,-0.78124496257,2.1541,-15.311,-3.123,15.005,15.056,14.147,13.520,13.152,13.092,--,--,4.000,3.000,12.500,2MASS-Secondary
[2MASS] s90868_24,225.07646662008,-0.49623391498,2.9868,-10.137,-44.893,15.063,15.850,14.199,13.113,12.458,12.315,--,--,3.000,1.600,6.500,2MASS-Secondary
[2MASS] s90868_16,225.07836630372,-0.32607378327,0.1975,-6.314,-6.759,14.136,14.655,13.464,12.600,12.074,11.973,--,--,1.600,1.000,4.000,2MASS-Secondary
[2MASS] s90868_23,225.09539288796,-0.48886159654,0.7434,-11.772,-1.073,14.936,15.292,14.409,13.812,13.469,13.405,--,--,5.000,4.000,16.000,2MASS-Secondary
[2MASS] s90868_36,225.10116906767,-0.81411483753,2.3396,-20.320,-9.500,15.468,16.221,14.625,13.582,12.930,12.800,--,--,5.000,2.500,10.000,2MASS-Secondary
[2MASS] s90868_4,225.11056257425,-0.52334654237,27.2957,-339.157,-583.315,15.665,17.714,14.340,12.458,11.980,11.691,--,--,1.600,1.000,3.000,2MASS-Secondary
[2MASS] s90868_6,225.12194794169,-0.61810280168,5.7094,1.104,-18.537,15.632,16.910,14.516,13.033,12.382,12.149,--,--,2.500,1.600,5.000,2MASS-Secondary
[2MASS] s90868_26,225.14442549515,-0.51817185113,1.8166,0.850,-22.812,15.251,15.795,14.560,13.704,13.169,13.070,--,--,5.000,3.000,12.500,2MASS-Secondary
[HMT98] AS29-1,234.62755525835,0.23952891389,1.0844,-13.714,4.925,15.120,15.498,14.573,13.904,13.566,13.503,--,--,6.500,4.000,16.000,Hunt
[2MASS] s90565_18,246.61701778161,5.42710242290,0.1057,-6.698,-4.506,13.959,14.489,13.269,12.348,11.800,11.707,--,--,1.250,0.800,3.000,2MASS-Secondary
[2MASS] s90565_53,246.61927785739,6.33451622813,1.4364,-0.872,-4.346,13.131,13.430,12.669,12.142,11.876,11.826,--,--,1.250,0.800,4.000,2MASS-Secondary
[2MASS] s90565_27,246.62114208821,5.70972224061,1.9656,-9.489,-24.257,13.173,13.561,12.623,11.976,11.653,11.578,--,--,1.000,0.800,3.000,2MASS-Secondary
[2MASS] s90565_49,246.62533053331,6.31082779462,1.7982,-35.906,4.770,14.080,14.494,13.500,12.786,12.396,12.318,--,--,2.000,1.600,6.500,2MASS-Secondary
[2MASS] s90565_28,246.63211537137,5.72609995133,0.1264,-5.200,-8.646,14.707,15.213,14.035,13.159,12.623,12.537,--,--,3.000,2.000,8.000,2MASS-Secondary
[2MASS] s90565_29,246.63747583393,5.76459925656,0.7729,-11.349,-5.698,13.064,13.309,12.663,12.170,11.921,11.847,--,--,1.250,1.000,4.000,2MASS-Secondary
[2MASS] s90565_17,246.64489844463,5.42262213737,3.0150,-38.222,-27.737,14.939,15.699,14.087,13.010,12.359,12.222,--,--,2.500,1.250,5.000,2MASS-Secondary
[2MASS] s90565_31,246.66654511366,5.78261858314,0.8856,1.978,5.291,14.291,14.624,13.791,13.243,12.948,12.893,--,--,3.000,2.500,10.000,2MASS-Secondary
FS 137,246.67856930424,5.87319040917,1.0400,1.260,-10.247,13.152,13.444,12.692,12.140,11.893,11.838,--,--,1.250,1.000,4.000,UKIRT
[2MASS] s90565_14,246.69187810721,5.97724833878,1.0560,-2.665,4.235,13.283,13.557,12.846,12.359,12.102,12.050,--,--,1.250,1.000,5.000,2MASS-Secondary
[2MASS] s90565_11,246.69487577687,5.88510434101,0.5963,-5.135,-4.279,14.089,14.617,13.409,12.554,12.033,11.932,--,--,1.600,1.000,4.000,2MASS-Secondary
[2MASS] s90565_50,246.69546870768,6.31696742807,1.4349,-5.330,-18.454,15.001,15.496,14.158,13.236,12.650,12.534,--,--,3.000,2.000,8.000,2MASS-Secondary
[2MASS] s90565_13,246.69610891637,5.57696982577,3.5654,-11.892,-5.548,14.113,14.790,13.322,12.347,11.756,11.627,--,--,1.250,0.800,3.000,2MASS-Secondary
[2MASS] s90565_12,246.70025061012,5.72883394246,1.1818,-0.834,-17.391,13.728,14.094,13.187,12.565,12.223,12.150,--,--,1.600,1.250,5.000,2MASS-Secondary
[2MASS] s90565_33,246.71550564383,5.82821399442,1.2580,0.835,0.663,13.158,13.502,12.636,12.014,11.659,11.597,--,--,1.000,0.800,3.000,2MASS-Secondary
[2MASS] s90565_41,246.71594352185,6.05691547083,0.1959,-0.122,-0.627,14.045,14.607,13.338,12.421,11.858,11.746,--,--,1.600,0.800,3.000,2MASS-Secondary
[2MASS] s90565_19,246.71669092227,5.43084030445,1.4349,6.908,-20.516,13.791,14.157,13.255,12.630,12.282,12.221,--,--,2.000,1.250,5.000,2MASS-Secondary
[2MASS] s90565_22,246.72475949165,5.60391609218,2.0519,-3.808,4.423,14.263,14.749,13.622,12.854,12.416,12.318,--,--,2.500,1.600,6.500,2MASS-Secondary
[2MASS] s90565_48,246.72517220166,6.20008961670,1.3719,-7.420,-12.844,13.522,13.886,12.984,12.354,12.013,11.938,--,--,1.250,1.000,4.000,2MASS-Secondary
[2MASS] s90009_32,246.73235966481,-25.13759184658,1.5900,1.671,-20.074,14.760,15.606,13.838,12.344,11.785,11.543,--,--,1.250,0.800,3.000,2MASS-Secondary
[2MASS] s90009_33,246.76166673520,-25.14164355137,1.1682,-28.291,-30.700,15.251,16.125,14.311,12.780,12.127,11.897,--,--,2.000,1.250,4.000,2MASS-Secondary
[2MASS] s90009_21,246.79397765491,-24.96238634350,0.3505,-3.036,-4.484,15.947,17.196,14.850,12.930,12.038,11.743,--,--,2.500,1.000,3.000,2MASS-Secondary
[2MASS] s90009_3,246.81191225172,-24.99449056599,0.7716,-9.975,-5.150,15.283,16.352,14.252,12.553,11.733,11.490,--,--,1.600,0.800,3.000,2MASS-Secondary
[2MASS] s90009_20,246.82790139931,-24.95813939577,1.9368,-30.791,-9.169,15.383,16.290,14.427,12.905,12.244,12.015,--,--,2.500,1.250,5.000,2MASS-Secondary
[2MASS] s90009_1,246.84609170388,-25.10375735319,0.9281,3.506,2.911,15.188,15.957,14.317,12.998,12.399,12.206,--,--,2.500,1.600,5.000,2MASS-Secondary
[2MASS] s90009_5,246.84772828571,-24.91020471767,2.1851,18.553,-5.204,15.244,16.244,14.245,12.597,11.907,11.654,--,--,1.600,1.000,3.000,2MASS-Secondary
[2MASS] s90009_17,246.85421521969,-24.90427532013,0.9323,-4.183,-2.381,14.314,15.007,13.483,12.165,11.713,11.499,--,--,1.250,0.800,3.000,2MASS-Secondary
[2MASS] s90009_23,246.85561845911,-24.98576705854,0.7360,-1.386,-1.909,15.554,16.456,14.608,13.124,12.498,12.272,--,--,3.000,1.600,5.000,2MASS-Secondary
[2MASS] s90009_22,246.85741729756,-24.98122441934,2.6863,-8.164,-9.504,15.855,16.915,14.833,13.131,12.346,12.085,--,--,3.000,1.250,5.000,2MASS-Secondary
