ESO Period 99 - Protected Guaranteed Time Observations - Enter GTO Consortium (e.g. KMOS-consortium),,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection  ,Comments
KMOS3D_COS4_04497,10,0,17.15,2,13,25.9,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_05107,10,0,33.2,2,13,48,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_16594,10,0,29.99,2,21,0.8,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_17298,10,0,32.35,2,21,21,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_18116,10,0,36.07,2,21,50.8,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_18668,10,0,31.03,2,22,10.5,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_18672,10,0,12.56,2,22,9.5,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_19439,10,0,24.36,2,22,36.2,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_19985,10,0,14.48,2,22,58,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_20062,10,0,16.43,2,23,0.8,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_02062,10,0,31.59,2,12,2,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_03050,10,0,45.02,2,12,35.1,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_03364,10,0,29.23,2,12,47.6,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_04292,10,0,28.89,2,13,16.6,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_05250,10,0,44.24,2,13,52.8,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_05283,10,0,44.8,2,13,55.1,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_05530,10,0,38.73,2,14,5.8,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_05571,10,0,45.92,2,14,9.2,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_05618,10,0,43.81,2,14,9.2,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_05725,10,0,26.9,2,14,12.7,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_05814,10,0,40.59,2,14,18.2,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_05874,10,0,16.98,2,14,17.4,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_05901,10,0,45.46,2,14,17.3,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_06347,10,0,23.55,2,14,34.2,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_06360,10,0,19.35,2,14,34.3,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_06425,10,0,17.4,2,14,37.6,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_06692,10,0,22.92,2,14,48.1,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_07136,10,0,25.52,2,15,5.7,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_07650,10,0,25.34,2,15,27.1,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_07813,10,0,16.81,2,15,35,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_09178,10,0,46.65,2,16,23.9,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_09393,10,0,39.25,2,16,30.3,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_09818,10,0,14.28,2,16,48,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_10591,10,0,34.9,2,17,14.6,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_11726,10,0,36.7,2,17,55.5,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_13764,10,0,24.03,2,19,13.5,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_15165,10,0,16.37,2,20,3.6,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_15532,10,0,21.92,2,20,18.6,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_15792,10,0,29.23,2,20,28.8,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_16527,10,0,28.34,2,20,52.1,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_17517,10,0,22.69,2,21,29.7,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_17920,10,0,20.06,2,21,43.5,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_18271,10,0,39.41,2,21,55.3,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_18621,10,0,40,2,22,10.8,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_18751,10,0,35.41,2,22,12.4,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_18857,10,0,38.35,2,22,16.3,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_19134,10,0,26.49,2,22,25,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_19153,10,0,26.47,2,22,26.8,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_19572,10,0,31.98,2,22,43.5,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_19736,10,0,44.92,2,22,48.6,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_20092,10,0,35.73,2,23,1.9,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_20499,10,0,43.52,2,23,15.6,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_21477,10,0,22.15,2,23,56.2,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_21743,10,0,13.89,2,24,3,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_23134,10,0,16.36,2,24,55.7,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_23210,10,0,25.25,2,24,59.1,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_23237,10,0,15.91,2,24,59.6,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_23673,10,0,15.93,2,25,16.4,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_25443,10,0,22.55,2,26,32.8,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_25515,10,0,16.58,2,26,38.4,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_25692,10,0,25.28,2,26,43.3,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_26039,10,0,19.12,2,26,58.4,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_26651,10,0,30.03,2,27,20.8,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_27071,10,0,29.92,2,27,41.6,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_28565,10,0,33.44,2,28,54.4,KMOS,K,UT1,2.7,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_18201,3,32,34.05,-27,49,37.8,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_06209,3,32,29.93,-27,52,52.4,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS3_23577,3,32,32.04,-27,44,51.7,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS3_29926,3,32,22.33,-27,42,26.5,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS3_28891,3,32,19.02,-27,42,42.7,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS3_26460,3,32,10.04,-27,43,33.1,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS3_20069,3,32,11.99,-27,46,20.9,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_11937,3,32,39.11,-27,51,18.7,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_16336,3,32,44.29,-27,50,9.7,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_00984,3,32,23.18,-27,55,41.2,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_01367,3,32,30.12,-27,55,18,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_01519,3,32,44.35,-27,55,13.5,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_02736,3,32,18.66,-27,54,24.2,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_03364,3,32,21.9,-27,54,3.1,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_03531,3,32,27.06,-27,53,55.6,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_03570,3,32,29.76,-27,53,55.9,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_04965,3,32,32.61,-27,53,16.6,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_06195,3,33,0.12,-27,52,51.1,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_07134,3,32,35.18,-27,52,36.2,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_07912,3,32,45.88,-27,52,22.6,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_08833,3,32,36.74,-27,52,6.8,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_09422,3,32,18.25,-27,51,55.4,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_10566,3,32,32.5,-27,51,40.9,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_12791,3,32,21.28,-27,51,6.7,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_12912,3,32,22.93,-27,51,4.6,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_13063,3,32,12,-27,51,4.2,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_13143,3,32,21.14,-27,51,2.3,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_15457,3,32,30.03,-27,50,26.7,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_15666,3,32,42.69,-27,50,21.1,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_17974,3,32,45.07,-27,49,41.8,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_18305,3,32,30.83,-27,49,31.8,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_20199,3,32,40.26,-27,49,0.1,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_23572,3,32,51.81,-27,48,1.7,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_24294,3,32,14.1,-27,47,51.2,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_25997,3,32,12.46,-27,47,29.2,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_26009,3,32,21.76,-27,47,24.7,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_26031,3,32,44.36,-27,47,23.7,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_27337,3,32,17.04,-27,47,9.2,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_28082,3,32,11.58,-27,46,59.2,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_28556,3,32,21.69,-27,46,50.6,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_29922,3,32,15.79,-27,46,29.7,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_30083,3,32,16.13,-27,46,27.7,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_30094,3,32,24.39,-27,46,24.3,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_30253,3,32,12.22,-27,46,20.7,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_30521,3,32,11.52,-27,46,13.5,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_31614,3,32,24.16,-27,46,0.2,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_33886,3,32,38.15,-27,45,13.4,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_33964,3,32,15.36,-27,45,6.9,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_34067,3,32,46.01,-27,45,12.7,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_34490,3,32,40.98,-27,45,4.1,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_34650,3,32,25.35,-27,45,2.8,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_34733,3,32,25.77,-27,44,59.3,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_35800,3,32,35.13,-27,44,39.5,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_36653,3,32,36.03,-27,44,23.8,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_38592,3,32,5.13,-27,43,51,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_39241,3,32,10.16,-27,43,34.4,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_39406,3,32,14.68,-27,43,37.1,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_39825,3,32,31.84,-27,43,29.4,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_40411,3,32,0.35,-27,43,19.6,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_40732,3,32,25.97,-27,43,12.6,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_40850,3,32,10.94,-27,43,10,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_41122,3,32,30.8,-27,43,6.3,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_42329,3,32,25.77,-27,42,47.7,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_42513,3,32,39.09,-27,42,44.2,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_43651,3,32,29.57,-27,42,24.7,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_44296,3,32,21.96,-27,42,14.1,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_44327,3,32,39.97,-27,42,13.7,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_44874,3,32,5.31,-27,42,5.1,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_47033,3,32,33.25,-27,41,25.7,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_47223,3,32,39.52,-27,41,17.4,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_47382,3,32,14.66,-27,41,17.2,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_03534,3,32,31.9,-27,53,53.8,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_04584,3,32,17.39,-27,53,29.2,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_05705,3,32,51.18,-27,52,59.4,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_10394,3,32,23.38,-27,51,42.3,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_11184,3,32,27.29,-27,51,31.7,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_13793,3,32,10.46,-27,50,51.6,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_15831,3,32,30.55,-27,50,18.9,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_16921,3,32,11.3,-27,50,1.5,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_21719,3,32,26.67,-27,48,34.8,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_24253,3,32,16.85,-27,47,53.4,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_28424,3,32,40.97,-27,46,55.1,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_28762,3,32,43.02,-27,46,48.9,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_32686,3,32,20.13,-27,45,36.3,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_34063,3,32,44.65,-27,45,10.5,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_34187,3,32,44.18,-27,45,9.4,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_37252,3,32,18.85,-27,44,15.1,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_40054,3,32,22.58,-27,43,25.8,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_42686,3,32,26.61,-27,42,41.1,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_43186,3,32,2.38,-27,42,32.3,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_43727,3,32,31.31,-27,42,5.9,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_46576,3,32,37.37,-27,41,28.8,KMOS,YJ,UT1,1,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_02383,3,32,50.69,-27,54,29.9,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_33949,3,32,26.36,-27,45,15.3,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_30394,3,32,24.8,-27,46,17.9,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_05030,3,32,39.04,-27,53,14.5,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_00901,3,32,29.06,-27,55,42.7,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_00913,3,32,32.47,-27,55,46.4,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_01160,3,32,40.08,-27,55,32.6,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_01523,3,32,35.99,-27,55,9.5,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_02503,3,32,23.14,-27,54,26,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_15511,3,32,17.32,-27,50,25,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_16776,3,32,16.94,-27,50,4.2,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_16814,3,32,17.44,-27,50,3.1,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_16994,3,32,37.76,-27,50,1.3,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_20241,3,32,10.77,-27,48,59.3,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_21525,3,32,19.79,-27,48,39.2,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_22569,3,32,41.32,-27,48,21,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_24062,3,32,28.77,-27,47,55.4,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_24134,3,32,55.5,-27,47,51.7,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_24727,3,32,22.85,-27,47,42.5,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_25452,3,32,42.73,-27,47,33.8,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_26175,3,32,36.89,-27,47,26.2,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_26391,3,32,25.04,-27,47,18.2,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_26972,3,32,33.45,-27,47,12.4,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_27230,3,32,23.45,-27,47,9.1,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_29796,3,32,44.62,-27,46,32.2,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_32557,3,32,33.86,-27,45,42.6,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_32870,3,32,12.48,-27,45,30.4,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_33239,3,32,46.2,-27,45,29,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_33385,3,32,6.81,-27,45,24.4,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_33717,3,32,16.95,-27,45,19.3,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_33999,3,32,26.36,-27,45,14.1,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_34739,3,32,15.15,-27,44,59.2,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_36659,3,32,33.77,-27,44,17.4,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_39376,3,32,36.43,-27,43,38.4,KMOS,H,UT1,1.3,ForsterSchreiber/Wilman(PI/co-PI),6,-
