ESO Period 98 - Protected Guaranteed Time Observations - Enter GTO Consortium (e.g. KMOS-consortium),,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
KMOS3D_COS4_21072,10,0,37.59,2,23,43.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_25458,10,0,34,2,26,45.8,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_14445,10,0,28.92,2,19,39.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_00182,10,0,16.51,2,10,47.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_07287,10,0,26.68,2,15,14,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_08491,10,0,29.15,2,16,2.2,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_08834,10,0,16.37,2,16,13.8,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_09072,10,0,48.9,2,16,21.9,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_10162,10,0,35.55,2,16,59.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_10613,10,0,23.18,2,17,16.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_13837,10,0,36.7,2,19,22.4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_16136,10,0,15,2,20,41.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_16227,10,0,17.68,2,20,48.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_23070,10,0,28.45,2,24,56,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_24734,10,0,24.73,2,26,4.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_25969,10,0,36.28,2,27,4.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_26194,10,0,33.25,2,27,3.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_27130,10,0,16.43,2,27,44.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_30628,10,0,19.4,2,30,33.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_31753,10,0,20.67,2,31,52.9,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_01144,10,0,25.37,2,11,35.4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_01847,10,0,26.52,2,11,56.2,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_01909,10,0,27.49,2,11,58.4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_02120,10,0,23.35,2,12,6.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_03157,10,0,30.12,2,12,39.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_03473,10,0,28.41,2,12,52,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_03687,10,0,43.3,2,13,8.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_03721,10,0,19.34,2,12,58,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_03999,10,0,23.01,2,13,6.4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_04242,10,0,34.8,2,13,16.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_04951,10,0,41.08,2,13,43.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_06602,10,0,42.42,2,14,46.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_06655,10,0,42.38,2,14,45.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_07033,10,0,23.04,2,15,1.2,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_07118,10,0,31.02,2,15,5.3,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_07201,10,0,35.08,2,15,9.8,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_07386,10,0,28.82,2,15,15.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_07886,10,0,43.91,2,15,40.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_08059,10,0,19.68,2,15,43.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_08115,10,0,31.46,2,15,46,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_08224,10,0,16.93,2,15,49.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_08872,10,0,29.26,2,16,12.2,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_09289,10,0,47.82,2,16,27.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_10331,10,0,28.21,2,17,6.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_10538,10,0,19.09,2,17,16,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_10740,10,0,35.81,2,17,21.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_11022,10,0,43.45,2,17,32.3,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_11172,10,0,31.58,2,17,39.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_12428,10,0,38,2,18,22.4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_12699,10,0,21.04,2,18,38.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_12710,10,0,37.45,2,18,31.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_13084,10,0,39.58,2,18,46.9,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_13679,10,0,28.16,2,19,12.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_13957,10,0,39.53,2,19,22.2,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_14331,10,0,16.43,2,19,35.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_15251,10,0,44.68,2,20,8,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_15372,10,0,32,2,20,13.3,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_15617,10,0,33.3,2,20,21.8,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_16986,10,0,20.65,2,21,10.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_17294,10,0,29.42,2,21,20.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_17309,10,0,14.95,2,21,27.4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_17379,10,0,45.64,2,21,23.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_17961,10,0,40.67,2,21,45.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_18338,10,0,14.94,2,21,59.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_18464,10,0,44.81,2,22,4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_19357,10,0,46.6,2,22,35.3,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_19456,10,0,16.13,2,22,38.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_19780,10,0,25.42,2,22,48.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_20191,10,0,36.64,2,23,7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_20450,10,0,47.15,2,23,14.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_20537,10,0,39.71,2,23,21.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_20780,10,0,40.17,2,23,28.3,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_21030,10,0,16.27,2,23,44.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_21212,10,0,16.51,2,23,46.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_21231,10,0,17.08,2,23,44.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_21320,10,0,14.65,2,23,48.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_21400,10,0,34.81,2,23,51.8,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_21669,10,0,16.79,2,24,1.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_21907,10,0,14.55,2,24,23.3,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_22352,10,0,16.38,2,24,25.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_22663,10,0,31.66,2,24,41.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_23194,10,0,20.49,2,24,59.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_23395,10,0,36.62,2,25,9.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_23741,10,0,24.71,2,25,21.4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_23933,10,0,33.8,2,25,29.2,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_24164,10,0,36.86,2,25,38.4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_24342,10,0,18.67,2,25,45.9,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_24511,10,0,23.11,2,25,54.3,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_24973,10,0,33.04,2,26,13.8,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_24975,10,0,18.59,2,26,13.2,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_25085,10,0,24.54,2,26,20,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_26272,10,0,29.43,2,27,7.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_26395,10,0,36.48,2,27,19.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_26507,10,0,18.31,2,27,18.3,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_27154,10,0,22.55,2,27,43.4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_27827,10,0,29.07,2,28,20,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_28042,10,0,37.94,2,28,29,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_28436,10,0,38.45,2,28,48.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_19630,10,0,23,2,22,43.4,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_12057,10,0,32.07,2,18,10.1,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_18952,10,0,31.26,2,22,19.8,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_11343,10,0,35.25,2,17,43,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_11871,10,0,31.93,2,18,11.7,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_12093,10,0,27.31,2,18,10.3,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_03784,10,0,28.41,2,13,0.2,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_04016,10,0,28.34,2,13,9.2,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_04505,10,0,42,2,13,29.6,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_04536,10,0,33.18,2,13,30.1,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_05103,10,0,30.36,2,13,48.8,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_05132,10,0,36.38,2,13,50.1,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_07544,10,0,44.31,2,15,20.7,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_08288,10,0,44.23,2,15,51.7,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_08958,10,0,33.08,2,16,14.3,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_09241,10,0,14.82,2,16,29.8,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_09252,10,0,26.3,2,16,27.4,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_09867,10,0,21.02,2,16,49.4,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_10344,10,0,20.61,2,17,7.3,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_10947,10,0,35.3,2,17,29.4,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_12034,10,0,32.11,2,18,6.9,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_12056,10,0,31.21,2,18,9.7,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_12435,10,0,42.35,2,18,21,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_12497,10,0,27.76,2,18,23.4,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_13031,10,0,46.48,2,18,44.7,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_14282,10,0,46.83,2,19,30.4,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_17057,10,0,41,2,21,11.5,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_17124,10,0,19.08,2,21,15.5,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_17162,10,0,36.32,2,21,17.3,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_17997,10,0,20.14,2,21,47.7,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_18064,10,0,13.88,2,21,49.6,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_18358,10,0,40.11,2,22,0.5,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_18755,10,0,18.08,2,22,12.5,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_19605,10,0,46.75,2,22,45.8,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_20193,10,0,45.99,2,23,4.5,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_20224,10,0,44.27,2,23,9.9,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_20627,10,0,46.29,2,23,21.4,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_21622,10,0,27.67,2,23,59,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_23287,10,0,18.38,2,25,1.7,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_23391,10,0,30.67,2,25,6.2,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_24012,10,0,16.25,2,25,33.6,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_24657,10,0,17.21,2,26,7.8,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_25147,10,0,26.61,2,26,20.4,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_25850,10,0,30.2,2,26,49.4,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_26780,10,0,21.56,2,27,29.2,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_27042,10,0,30.86,2,27,41,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_27367,10,0,30.48,2,27,55.4,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_06963,10,0,18.38,2,14,58.9,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_19499,10,0,26.42,2,22,38.4,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_11337,10,0,28.69,2,17,44.8,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_05152,10,0,37.8,2,13,48.6,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_01769,10,0,13.17,2,11,53.5,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_01928,10,0,30.13,2,11,56.9,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_02575,10,0,14.79,2,12,19.4,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_03626,10,0,25.14,2,12,56.6,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_03666,10,0,18.61,2,12,57.7,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_04497,10,0,17.15,2,13,25.9,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_05107,10,0,33.2,2,13,48,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_16594,10,0,29.99,2,21,0.8,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_17298,10,0,32.35,2,21,21,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_18116,10,0,36.07,2,21,50.8,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_18668,10,0,31.03,2,22,10.5,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_18672,10,0,12.56,2,22,9.5,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_19439,10,0,24.36,2,22,36.2,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_19985,10,0,14.48,2,22,58,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_20062,10,0,16.43,2,23,0.8,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_02062,10,0,31.59,2,12,2,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_03050,10,0,45.02,2,12,35.1,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_03364,10,0,29.23,2,12,47.6,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_04292,10,0,28.89,2,13,16.6,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_05250,10,0,44.24,2,13,52.8,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_05283,10,0,44.8,2,13,55.1,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_05530,10,0,38.73,2,14,5.8,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_05571,10,0,45.92,2,14,9.2,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_05618,10,0,43.81,2,14,9.2,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_05725,10,0,26.9,2,14,12.7,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_05814,10,0,40.59,2,14,18.2,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_05874,10,0,16.98,2,14,17.4,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_05901,10,0,45.46,2,14,17.3,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_06347,10,0,23.55,2,14,34.2,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_06360,10,0,19.35,2,14,34.3,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_06425,10,0,17.4,2,14,37.6,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_06692,10,0,22.92,2,14,48.1,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_07136,10,0,25.52,2,15,5.7,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_07650,10,0,25.34,2,15,27.1,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_07813,10,0,16.81,2,15,35,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_09178,10,0,46.65,2,16,23.9,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_09393,10,0,39.25,2,16,30.3,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_09818,10,0,14.28,2,16,48,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_10591,10,0,34.9,2,17,14.6,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_COS4_11726,10,0,36.7,2,17,55.5,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
