ESO Period 100  - Protected Public Survey Targets - VISIONS,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup/Filter,Telescope,Execution time (h),Comments
Ophiuchus_wide_1_14_4,16,03,04.03,-21,46,43.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_14_5,16,05,33.98,-20,26,22.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_14_6,16,08,00.38,-19,05,47.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_14_7,16,10,23.49,-17,45,0.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_15_1,15,50,47.66,-25,18,11.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_15_2,15,53,32.08,-23,58,54.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_15_3,15,56,12.00,-22,39,19.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_15_4,15,58,47.73,-21,19,27.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_15_5,16,01,19.51,-19,59,19.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_15_6,16,03,47.64,-18,38,57.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_15_7,16,06,12.31,-17,18,20.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_16_1,15,46,27.14,-24,49,39.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_16_2,15,49,13.68,-23,30,39.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_16_3,15,51,55.60,-22,11,19.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_16_4,15,54,33.21,-20,51,41.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_16_5,15,57,06.76,-19,31,47.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_16_6,15,59,36.50,-18,11,36.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_16_7,16,02,02.71,-16,51,9.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Orion_wide_1_1_7,05,00,07.65,-07,49,43.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_1_8,05,02,00.64,-08,48,53.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_2_6,05,03,30.93,-06,12,3.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_2_7,05,05,24.55,-07,11,6.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_2_8,05,07,18.19,-08,10,11.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_2_9,05,09,11.90,-09,09,17.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_3_4,05,04,58.65,-03,35,34.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_3_5,05,06,52.80,-04,34,31.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_3_6,05,08,46.92,-05,33,30.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_3_7,05,10,41.04,-06,32,30.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_3_8,05,12,35.25,-07,31,31.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_3_9,05,14,29.61,-08,30,33.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_3_10,05,16,24.21,-09,29,35.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_4_4,05,10,13.68,-02,57,8.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_4_5,05,12,08.13,-03,56,3.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_4_6,05,14,02.64,-04,55,0.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_4_7,05,15,57.21,-05,53,57.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_4_8,05,17,51.96,-06,52,55.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_4_9,05,19,46.92,-07,51,53.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_4_10,05,21,42.19,-08,50,50.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_4_11,05,23,37.82,-09,49,47.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_5_4,05,15,28.56,-02,18,42.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_5_5,05,17,23.28,-03,17,37.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_5_6,05,19,18.12,-04,16,33.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_5_7,05,21,13.10,-05,15,27.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_5_8,05,23,08.32,-06,14,22.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_5_9,05,25,03.84,-07,13,16.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_5_10,05,26,59.73,-08,12,9.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_5_11,05,28,56.06,-09,11,1.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_5_12,05,30,52.92,-10,09,52.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_6_3,05,18,48.60,-00,41,28.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_6_4,05,20,43.44,-01,40,22.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_6_5,05,22,38.40,-02,39,17.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_6_6,05,24,33.50,-03,38,10.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_6_7,05,26,28.84,-04,37,3.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_6_8,05,28,24.50,-05,35,55.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_6_9,05,30,20.52,-06,34,46.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_6_10,05,32,16.99,-07,33,35.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_6_11,05,34,13.96,-08,32,23.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_6_12,05,36,11.54,-09,31,8.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_6_13,05,38,09.74,-10,29,51.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_6_14,05,40,08.71,-11,28,31.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_6_15,05,42,08.47,-12,27,8.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_7_2,05,22,08.59,+00,55,45.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_7_3,05,24,03.43,-00,03,11.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_7_4,05,25,58.39,-01,02,6.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_7_5,05,27,53.52,-02,01,1.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_7_6,05,29,48.86,-02,59,54.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_7_7,05,31,44.52,-03,58,45.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_7_8,05,33,40.56,-04,57,35.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_7_9,05,35,37.03,-05,56,23.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_7_10,05,37,34.03,-06,55,8.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_7_11,05,39,31.60,-07,53,52.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_7_12,05,41,29.83,-08,52,32.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_7_13,05,43,28.77,-09,51,9.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_7_14,05,45,28.56,-10,49,43.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_7_15,05,47,29.20,-11,48,13.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_7_16,05,49,30.79,-12,46,39.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_7_17,05,51,33.45,-13,45,1.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_7_18,05,53,37.22,-14,43,19.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_7_19,05,55,42.19,-15,41,32.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_7_20,05,57,48.45,-16,39,39.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_8_1,05,25,28.92,+02,32,55.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_8_2,05,27,23.66,+01,33,56.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_8_3,05,29,18.48,+00,34,58.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_8_4,05,31,13.48,-00,23,58.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_8_5,05,33,08.73,-01,22,52.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_8_6,05,35,04.29,-02,21,45.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_8_7,05,37,00.21,-03,20,36.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_8_8,05,38,56.59,-04,19,24.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_8_9,05,40,53.47,-05,18,9.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_8_10,05,42,50.95,-06,16,51.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_8_11,05,44,49.08,-07,15,31.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_8_12,05,46,47.92,-08,14,6.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_8_13,05,48,47.56,-09,12,38.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_8_14,05,50,48.09,-10,11,6.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_8_15,05,52,49.58,-11,09,30.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_8_16,05,54,52.10,-12,07,48.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_8_17,05,56,55.70,-13,06,2.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_8_18,05,59,00.52,-14,04,11.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_8_19,06,01,06.62,-15,02,13.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_8_20,06,03,14.08,-16,00,10.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_9_1,05,30,44.40,+03,11,4.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_9_2,05,32,39.00,+02,12,2.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_9_3,05,34,33.76,+01,13,3.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_9_4,05,36,28.77,+00,14,5.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_9_5,05,38,24.09,-00,44,51.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_9_6,05,40,19.80,-01,43,43.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_9_7,05,42,15.96,-02,42,33.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_9_8,05,44,12.62,-03,41,20.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_9_9,05,46,09.88,-04,40,3.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_9_10,05,48,07.77,-05,38,43.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_9_11,05,50,06.40,-06,37,19.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_9_12,05,52,05.83,-07,35,50.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_9_13,05,54,06.14,-08,34,17.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_9_14,05,56,07.39,-09,32,39.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_9_15,05,58,09.64,-10,30,57.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_9_16,06,00,13.03,-11,29,8.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_9_17,06,02,17.59,-12,27,14.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_9_18,06,04,23.40,-13,25,13.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_9_19,06,06,30.55,-14,23,7.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_9_20,06,08,39.16,-15,20,53.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_10_3,05,39,49.39,+01,50,57.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_10_4,05,41,44.37,+00,51,58.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_10_5,05,43,39.74,-00,06,58.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_10_6,05,45,35.56,-01,05,52.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_10_7,05,47,31.89,-02,04,42.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_10_8,05,49,28.80,-03,03,27.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_10_13,05,59,24.64,-07,56,9.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_10_14,06,01,26.56,-08,54,26.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_10_15,06,03,29.59,-09,52,37.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_11_4,05,47,00.36,+01,29,42.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_11_5,05,48,55.70,+00,30,44.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
Orion_wide_1_11_6,05,50,51.60,-00,28,11.0,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
