ESO Period 99 - Protected Public Survey Targets - VISIONS,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup/Filter,Telescope,Execution time (h),Comments
Ophiuchus_wide_1_13_5,16,6,9.14,-20,30,51,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_13_6,16,8,35.06,-19,10,14,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_13_7,16,10,57.64,-17,49,23,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_14_1,15,51,24.09,-25,22,58,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_14_2,15,54,8.16,-24,3,38,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_14_3,15,56,47.71,-22,43,60,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_14_4,15,59,23.04,-21,24,5,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_14_5,16,1,54.4,-20,3,54,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_14_6,16,4,22.05,-18,43,27,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_14_7,16,6,46.24,-17,22,47,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_deep_1_1_1,16,23,54.93,-24,37,9,VIRCAM,tile6sky-JHK,VISTA,5.6,field size 1 tile - overlaps with wide field
Ophiuchus_deep_1_1_2,16,30,7.36,-24,59,52,VIRCAM,tile6sky-JHK,VISTA,5.6,field size 1 tile - overlaps with wide field
Ophiuchus_deep_1_2_1,16,25,10.72,-23,33,57,VIRCAM,tile6sky-JHK,VISTA,5.6,field size 1 tile - overlaps with wide field
Ophiuchus_deep_1_2_2,16,31,20.35,-23,56,29,VIRCAM,tile6sky-JHK,VISTA,5.6,field size 1 tile - overlaps with wide field
Ophiuchus_control_1_1_1,16,2,52.65,-30,20,47,VIRCAM,tile6-JHK,VISTA,3.333,field size 1 tile
Pipe_deep_1_1_1,17,13,0.72,-27,21,36,VIRCAM,tile6sky-JHK,VISTA,5.6,field size 1 tile
